"taxonname";"parent";"taxgrade";"taxstate";"florstate";"§";"taxonname_exfl3"
"Abies";;"gen";"X";;;"Abies"
"Abies alba";"Abies";"spec";"X";"●";;"Abies alba"
"Abies cephalonica";"Abies";"spec";"X";"u";;"Abies cephalonica"
"Abies grandis";"Abies";"spec";"X";"u";;"Abies grandis"
"Abies nordmanniana";"Abies";"spec";"X";"u";;"Abies nordmanniana s.str."
"Abutilon";;"gen";"X";;;"Abutilon"
"Abutilon theophrasti";"Abutilon";"spec";"X";"le";;"Abutilon theophrastii"
"Acaena";;"gen";"X";;;
"Acaena inermis";"Acaena";"spec";"X";"u";;
"Acaena microphylla";"Acaena";"spec";"X";"u";;
"Acalypha";;"gen";"X";;;
"Acalypha virginica";"Acalypha";"spec";"X";"u";;
"Acanthus";;"gen";"X";;;"Acanthus"
"Acanthus mollis";"Acanthus";"spec";"X";"u";;"Acanthus mollis"
"Acanthus spinosus";"Acanthus";"spec";"X";"u";;
"Acer";;"gen";"X";;;"Acer"
"Acer campestre";"Acer";"spec";"X";"●";;"Acer campestre"
"Acer cappadocicum";"Acer";"spec";"X";"u";;
"Acer ginnala";"Acer";"spec";"X";"u";;"Acer tataricum subsp. ginnala"
"Acer monspessulanum";"Acer";"spec";"X";"le";;"Acer monspessulanum"
"Acer negundo";"Acer";"spec";"X";"e";;"Acer negundo"
"Acer palmatum";"Acer";"spec";"X";"u";;"Acer palmatum s.lat."
"Acer platanoides";"Acer";"spec";"X";"●";;"Acer platanoides"
"Acer pseudoplatanus";"Acer";"spec";"X";"●";;"Acer pseudoplatanus"
"Acer saccharinum";"Acer";"spec";"X";"u";;"Acer saccharinum"
"Acer saccharum";"Acer";"spec";"X";"u";;
"Acer tataricum";"Acer";"spec";"X";"●";;"Acer tataricum subsp. tataricum"
"Achillea";;"gen";"X";;;"Achillea"
"Achillea atrata agg.";"Achillea";"agg";"X";;;"Achillea atrata agg."
"Achillea atrata s.str.";"Achillea atrata agg.";"spec";"X";"●";;"Achillea atrata"
"Achillea clusiana";"Achillea atrata agg.";"spec";"X";"●";;"Achillea clusiana"
"Achillea erba-rotta agg.";"Achillea";"agg";"X";;;
"Achillea moschata";"Achillea erba-rotta agg.";"spec";"X";"●";;"Achillea moschata"
"Achillea millefolium agg.";"Achillea";"agg";"X";;;"Achillea millefolium agg."
"Achillea distans subagg.";"Achillea millefolium agg.";"subagg";"X";"●";;"Achillea distans"
"Achillea distans s.str.";"Achillea distans subagg.";"spec";"X";"●";;"Achillea distans s.str."
"Achillea raxensis ined.";"Achillea distans subagg.";"spec";"X";"●";;"Achillea raxensis"
"Achillea styriaca ined.";"Achillea distans subagg.";"spec";"X";"●";;"Achillea styriaca"
"Achillea aspleniifolia";"Achillea millefolium agg.";"spec";"X";"●";;"Achillea aspleniifolia"
"Achillea collina";"Achillea millefolium agg.";"spec";"X";"●";;"Achillea collina s.lat."
"Achillea lanulosa";"Achillea millefolium agg.";"spec";"X";"u";;
"Achillea millefolium s.str.";"Achillea millefolium agg.";"spec";"X";"●";;"Achillea millefolium s.str."
"Achillea millefolium subsp. millefolium";"Achillea millefolium s.str.";"ssp";"X";"●";;"Achillea millefolium subsp. millefolium"
"Achillea millefolium subsp. sudetica";"Achillea millefolium s.str.";"ssp";"X";"●";;"Achillea millefolium subsp. sudetica"
"Achillea pannonica";"Achillea millefolium agg.";"spec";"X";"●";;"Achillea pannonica"
"Achillea pratensis";"Achillea millefolium agg.";"spec";"X";"●";;"Achillea pratensis"
"Achillea roseoalba";"Achillea millefolium agg.";"spec";"X";"●";;"Achillea roseoalba"
"Achillea setacea";"Achillea millefolium agg.";"spec";"X";"●";;"Achillea setacea"
"Achillea ptarmica agg.";"Achillea";"agg";"X";;;
"Achillea ptarmica s.str.";"Achillea ptarmica agg.";"spec";"X";"●";;"Achillea ptarmica"
"Achillea ageratum";"Achillea";"spec";"X";"u";;
"Achillea clavennae";"Achillea";"spec";"X";"●";;"Achillea clavennae"
"Achillea clypeolata";"Achillea";"spec";"X";"u";;
"Achillea crithmifolia";"Achillea";"spec";"X";"u";;"Achillea crithmifolia"
"Achillea filipendulina";"Achillea";"spec";"X";"u";;"Achillea filipendulina"
"Achillea grandifolia";"Achillea";"spec";"X";"u";;
"Achillea macrophylla";"Achillea";"spec";"X";"●";;"Achillea macrophylla"
"Achillea nobilis";"Achillea";"spec";"X";"●";;"Achillea nobilis s.lat."
"Achillea oxyloba";"Achillea";"spec";"X";"●";;"Achillea oxyloba"
"Achnatherum";;"gen";"X";;;"Achnatherum"
"Achnatherum calamagrostis";"Achnatherum";"spec";"X";"●";;"Achnatherum calamagrostis"
"Achyranthes";;"gen";"X";;;
"Achyranthes aspera";"Achyranthes";"spec";"X";"u";;
"Aconitum";;"gen";"X";;;"Aconitum"
"Aconitum lycoctonum agg.";"Aconitum";"agg";"X";;;"Aconitum lycoctonum agg."
"Aconitum lupicida";"Aconitum lycoctonum agg.";"spec";"X";"●";;"Aconitum lupicida"
"Aconitum ranunculifolium";"Aconitum lycoctonum agg.";"spec";"X";"?●";;"Aconitum ranunculifolium"
"Aconitum lycoctonum s.str.";"Aconitum lycoctonum agg.";"spec";"X";"●";;"Aconitum lycoctonum"
"Aconitum lycoctonum subsp. pauciflorum";"Aconitum lycoctonum s.str.";"ssp";"F";"●";;"Aconitum lycoctonum subsp. pauciflorum"
"Aconitum lycoctonum subsp. lycoctonum";"Aconitum lycoctonum s.str.";"ssp";"F";"●";;"Aconitum lycoctonum subsp. lycoctonum"
